"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","WISSAHICKON","8","CHELTENHAM","45"
"2018-10-19","Football","Yes","No","UPPER MORELAND","14","CHELTENHAM","19"
"2018-10-12","Football","Yes","No","CHELTENHAM","6","HATBORO-HORSHAM","7"
"2018-10-05","Football","Yes","No","PLYMOUTH WHITEMARSH","14","CHELTENHAM","28"
"2018-09-28","Football","Yes","No","CHELTENHAM","7","UPPER DUBLIN","20"
"2018-09-21","Football","Yes","No","QUAKERTOWN","14","CHELTENHAM","17"
"2018-09-14","Football","Yes","No","CHELTENHAM","17","NORRISTOWN","7"
"2018-09-07","Football","Yes","No","ABINGTON ","27","CHELTENHAM","0"
"2018-08-31","Football","Yes","No","CHELTENHAM","34","Bishop McDevitt High School","27"
"2018-08-24","Football","Yes","No","CHELTENHAM","14","COUNCIL ROCK SOUTH ","0"
