"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-25","Football","No","Yes","MORRISVILLE","0","BRISTOL","0"
"2021-10-30","Football","Yes","No","BRISTOL","40","George School ","0"
"2021-10-23","Football","Yes","No","LOWER MORELAND","14","BRISTOL","30"
"2021-10-15","Football","Yes","No","JENKINTOWN","16","BRISTOL","42"
"2021-10-08","Football","Yes","No","BRISTOL","2","RENAISSANCE ACADEMY","0"
"2021-10-02","Football","Yes","No","Academy of the New Church ","47","BRISTOL","23"
"2021-09-24","Football","Yes","No","BRISTOL","20","Executive Education Academy Charter School (PA)","24"
"2021-09-18","Football","Yes","No","Pennington Prep School (NJ) ","15","BRISTOL","21"
"2021-09-10","Football","Yes","No","BRISTOL","31","JENKINTOWN","6"
"2021-08-27","Football","Yes","No","BRISTOL","57","Vaux Big Picture ","14"
