"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","PLYMOUTH WHITEMARSH","54","WISSAHICKON","7"
"2021-10-22","Football","Yes","No","WISSAHICKON","36","WILLIAM TENNENT","22"
"2021-10-15","Football","Yes","No","WISSAHICKON","20","CHELTENHAM","35"
"2021-10-08","Football","Yes","No","WISSAHICKON","48","LOWER MORELAND","28"
"2021-10-01","Football","Yes","No","SPRINGFIELD TWP.(M)","14","WISSAHICKON","6"
"2021-09-24","Football","Yes","No","WISSAHICKON","43","NEW HOPE SOLEBURY","7"
"2021-09-17","Football","Yes","No","UPPER MORELAND","35","WISSAHICKON","31"
"2021-09-10","Football","Yes","No","WISSAHICKON","27","METHACTON","35"
"2021-09-03","Football","Yes","No","OWEN J. ROBERTS","34","WISSAHICKON","24"
"2021-08-27","Football","Yes","No","UPPER DUBLIN","43","WISSAHICKON","0"
