"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-11-24","Football","No","Yes","UPPER DARBY","0","HAVERFORD","0"
"2022-10-28","Football","Yes","No","RIDLEY","35","UPPER DARBY","6"
"2022-10-21","Football","Yes","No","STRATH HAVEN ","35","UPPER DARBY","7"
"2022-10-14","Football","Yes","No","BENSALEM","7","UPPER DARBY","14"
"2022-10-07","Football","Yes","No","UPPER DARBY","7","MARPLE NEWTOWN","6"
"2022-09-30","Football","Yes","No","UPPER DARBY","7","CONESTOGA","20"
"2022-09-23","Football","Yes","No","UPPER DARBY","0","CHELTENHAM","34"
"2022-09-17","Football","Yes","No","LOWER MERION ","14","UPPER DARBY","42"
"2022-09-09","Football","Yes","No","PENNCREST","27","UPPER DARBY","35"
"2022-09-02","Football","Yes","No","UPPER DARBY","20","GARNET VALLEY","55"
"2022-08-26","Football","Yes","No","Msgr Bonner & Abp Prendergast HS","12","UPPER DARBY","0"
