"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-25","Football","Yes","Yes","HAVERFORD","21","UPPER DARBY","28"
"2021-10-29","Football","Yes","No","HAVERFORD","55","Academy at Palumbo High School","0"
"2021-10-22","Football","Yes","No","RADNOR","21","HAVERFORD","31"
"2021-10-15","Football","Yes","No","GARNET VALLEY","55","HAVERFORD","14"
"2021-10-08","Football","Yes","No","HAVERFORD","41","SPRINGFIELD (DELCO)","15"
"2021-10-01","Football","Yes","No","HAVERFORD","19","CONESTOGA","32"
"2021-09-24","Football","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","16"
"2021-09-17","Football","Yes","No","RIDLEY","45","HAVERFORD","21"
"2021-09-11","Football","Yes","No","HAVERFORD","35","STRATH HAVEN ","49"
"2021-09-03","Football","Yes","No","HAVERFORD","42","LOWER MERION ","28"
"2021-08-27","Football","Yes","No","HAVERFORD","49","Central High School","0"
