"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","SUN VALLEY ","0","CHICHESTER","0"
"2019-10-25","Football","Yes","No","PENN WOOD","40","CHICHESTER","19"
"2019-10-12","Football","Yes","No","CHICHESTER","20","ACADEMY PARK ","48"
"2019-10-04","Football","Yes","No","CHICHESTER","6","WC RUSTIN","28"
"2019-09-27","Football","Yes","No","CHICHESTER","20","CHESTER","18"
"2019-09-20","Football","Yes","No","CHICHESTER","31","BISHOP SHANAHAN","14"
"2019-09-13","Football","Yes","No","PHOENIXVILLE","6","CHICHESTER","13"
"2019-09-06","Football","Yes","No","CHICHESTER","0","POPE JOHN PAUL II","28"
"2019-08-30","Football","Yes","No","KENNETT","37","CHICHESTER","12"
"2019-08-23","Football","Yes","No","CHICHESTER","17","RADNOR","24"
