"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","HARRY S. TRUMAN","42","BENSALEM","3"
"2018-10-20","Football","Yes","No","BENSALEM","20","COUNCIL ROCK NORTH ","19"
"2018-10-13","Football","Yes","No","BENSALEM","7","NESHAMINY","41"
"2018-10-05","Football","Yes","No","COUNCIL ROCK SOUTH ","54","BENSALEM","14"
"2018-09-29","Football","Yes","No","PENNSBURY","49","BENSALEM","13"
"2018-09-21","Football","Yes","No","CB SOUTH","35","BENSALEM","7"
"2018-09-14","Football","Yes","No","BENSALEM","10","ABINGTON ","41"
"2018-09-07","Football","Yes","No","BENSALEM","12","CB EAST ","41"
"2018-08-31","Football","Yes","No","BENSALEM","0","WILLIAM TENNENT","2"
"2018-08-24","Football","Yes","No","BENSALEM","0","Frankford High School","2"
