"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","UPPER MERION","29","OWEN J. ROBERTS","27"
"2018-10-20","Football","Yes","No","POPE JOHN PAUL II","22","UPPER MERION","21"
"2018-10-12","Football","Yes","No","UPPER MERION","7","POTTSGROVE","17"
"2018-10-05","Football","Yes","No","UPPER MERION","26","POTTSTOWN","13"
"2018-09-28","Football","Yes","No","UPPER PERKIOMEN","9","UPPER MERION","17"
"2018-09-21","Football","Yes","No","UPPER MERION","24","PHOENIXVILLE","14"
"2018-09-14","Football","Yes","No","OWEN J. ROBERTS","21","UPPER MERION","0"
"2018-09-07","Football","Yes","No","UPPER MERION","14","METHACTON","0"
"2018-08-31","Football","Yes","No","NORRISTOWN","0","UPPER MERION","10"
"2018-08-24","Football","Yes","No","RADNOR","31","UPPER MERION","23"
