"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","CHELTENHAM","35","WISSAHICKON","17"
"2019-10-18","Football","Yes","No","CHELTENHAM","34","UPPER MORELAND","6"
"2019-10-11","Football","Yes","No","HATBORO-HORSHAM","14","CHELTENHAM","54"
"2019-10-04","Football","Yes","No","CHELTENHAM","28","PLYMOUTH WHITEMARSH","24"
"2019-09-27","Football","Yes","No","UPPER DUBLIN","7","CHELTENHAM","41"
"2019-09-20","Football","Yes","No","CHELTENHAM","30","QUAKERTOWN","12"
"2019-09-13","Football","Yes","No","NORRISTOWN","14","CHELTENHAM","48"
"2019-09-06","Football","Yes","No","CHELTENHAM","7","ABINGTON ","19"
"2019-08-29","Football","Yes","No","Frankford High School","17","CHELTENHAM","34"
"2019-08-23","Football","Yes","No","COUNCIL ROCK SOUTH ","13","CHELTENHAM","36"
