"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Football","AAAAAA","0","0","0","0","PIAA District One"
"Academy of the New Church ","Football","A","0","0","0","0","Other"
"ACADEMY PARK ","Football","AAAAA","0","0","0","0","PIAA District One"
"Archbishop Carroll High School","Football","AAAA","0","0","0","0","12"
"AVON GROVE","Football","AAAAAA","0","0","0","0","PIAA District One"
"BENSALEM","Football","AAAAAA","0","0","0","0","PIAA District One"
"BISHOP SHANAHAN","Football","AAAA","0","0","0","0","PIAA District One"
"BOYERTOWN","Football","AAAAAA","0","0","0","0","PIAA District One"
"BRISTOL","Football","AA","0","0","0","0","PIAA District One"
"CB EAST ","Football","AAAAAA","0","0","0","0","PIAA District One"
"CB SOUTH","Football","AAAAAA","0","0","0","0","PIAA District One"
"CB WEST ","Football","AAAAAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Football","AAAAA","0","0","0","0","PIAA District One"
"CHESTER","Football","AAAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Football","AAAAA","0","0","0","0","PIAA District One"
"COATESVILLE","Football","AAAAAA","0","0","0","0","PIAA District One"
"CONESTOGA","Football","AAAAAA","0","0","0","0","PIAA District One"
"Conrad Weiser High School","Football","AAAA","0","0","0","0","3"
"COUNCIL ROCK NORTH ","Football","AAAAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Football","AAAAAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Football","AAAAAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Football","AAAAAA","0","0","0","0","PIAA District One"
"Easton Area High School","Football","AAAAAA","0","0","0","0","11"
"Executive Education Academy Charter School (PA)","Football","AA","0","0","0","0","11"
"GARNET VALLEY","Football","AAAAA","0","0","0","0","PIAA District One"
"GREAT VALLEY","Football","AAAAA","0","0","0","0","PIAA District One"
"HARRITON","Football","AAAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Football","AAAAAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Football","AAAAA","0","0","0","0","PIAA District One"
"HAVERFORD","Football","AAAAAA","0","0","0","0","PIAA District One"
"INTERBORO","Football","AAAA","0","0","0","0","PIAA District One"
"JENKINTOWN","Football","A","0","0","0","0","PIAA District One"
"John Bartram High School","Football","AAAA","0","0","0","0","12"
"KENNETT","Football","AAAAA","0","0","0","0","PIAA District One"
"KIPP DuBois Collegiate Academy","Football","AAA","0","0","0","0","12"
"Liberty High School","Football","AAAAAA","0","0","0","0","11"
"LOWER MERION ","Football","AAAAAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Football","AAAA","0","0","0","0","PIAA District One"
"Manheim Township High School","Football","AAAAAA","0","0","0","0","3"
"MARPLE NEWTOWN","Football","AAAAA","0","0","0","0","PIAA District One"
"METHACTON","Football","AAAAA","0","0","0","0","PIAA District One"
"MORRISVILLE","Football","A","0","0","0","0","PIAA District One"
"Murrell Dobbins CTE High School","Football","AAAA","0","0","0","0","12"
"NESHAMINY","Football","AAAAAA","0","0","0","0","PIAA District One"
