"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","ABINGTON ","21","NORTH PENN","38"
"2022-10-21","Football","Yes","No","PENNRIDGE","6","NORTH PENN","42"
"2022-10-14","Football","Yes","No","NORTH PENN","34","PENNSBURY","44"
"2022-10-07","Football","Yes","No","CB EAST ","42","NORTH PENN","35"
"2022-09-30","Football","Yes","No","CB SOUTH","21","NORTH PENN","35"
"2022-09-23","Football","Yes","No","NORTH PENN","14","CB WEST ","35"
"2022-09-16","Football","Yes","No","NORTH PENN","35","NESHAMINY","28"
"2022-09-09","Football","Yes","No","NORTH PENN","28","UPPER DUBLIN","32"
"2022-09-02","Football","Yes","No","QUAKERTOWN","7","NORTH PENN","49"
"2022-08-26","Football","Yes","No","NORTH PENN","28","LaSalle College High School","37"
