"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","LOWER MERION ","20","RADNOR","28"
"2018-10-20","Football","Yes","No","LOWER MERION ","28","HARRITON","0"
"2018-10-13","Football","Yes","No","LOWER MERION ","14","SPRINGFIELD (DELCO)","36"
"2018-10-05","Football","Yes","No","GARNET VALLEY","49","LOWER MERION ","21"
"2018-09-29","Football","Yes","No","LOWER MERION ","45","PENNCREST","7"
"2018-09-21","Football","Yes","No","RIDLEY","35","LOWER MERION ","18"
"2018-09-15","Football","Yes","No","LOWER MERION ","12","HAVERFORD","28"
"2018-09-07","Football","Yes","No","LOWER MERION ","20","MARPLE NEWTOWN","21"
"2018-08-31","Football","Yes","No","STRATH HAVEN ","22","LOWER MERION ","18"
"2018-08-24","Football","Yes","No","CHICHESTER","21","LOWER MERION ","18"
