"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","0"
"2024-10-18","Football","No","No","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","0"
"2024-10-10","Football","No","No","PLYMOUTH WHITEMARSH","0","SPRINGFIELD TWP.(M)","0"
"2024-10-05","Football","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-09-27","Football","No","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","0"
"2024-09-20","Football","No","No","PENN WOOD","0","PLYMOUTH WHITEMARSH","0"
"2024-09-13","Football","No","No","PLYMOUTH WHITEMARSH","0","Manheim Township High School","0"
"2024-09-06","Football","No","No","PLYMOUTH WHITEMARSH","0","INTERBORO","0"
"2024-08-30","Football","No","No","Wilson High School (D3)","0","PLYMOUTH WHITEMARSH","0"
"2024-08-23","Football","No","No","PLYMOUTH WHITEMARSH","0","UPPER MERION","0"
