"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","PHOENIXVILLE","14","METHACTON","7"
"2018-10-19","Football","Yes","No","METHACTON","0","OWEN J. ROBERTS","13"
"2018-10-13","Football","Yes","No","NORRISTOWN","14","METHACTON","7"
"2018-10-05","Football","Yes","No","METHACTON","9","PERKIOMEN VALLEY ","18"
"2018-09-29","Football","Yes","No","SPRING-FORD","41","METHACTON","7"
"2018-09-21","Football","Yes","No","METHACTON","36","BOYERTOWN","7"
"2018-09-14","Football","Yes","No","POTTSTOWN","12","METHACTON","6"
"2018-09-07","Football","Yes","No","UPPER MERION","14","METHACTON","0"
"2018-08-31","Football","Yes","No","METHACTON","0","POTTSGROVE","34"
"2018-08-24","Football","Yes","No","HARRY S. TRUMAN","46","METHACTON","0"
