"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","POPE JOHN PAUL II","21","SPRING-FORD","42"
"2018-10-19","Football","Yes","No","SPRING-FORD","20","PERKIOMEN VALLEY ","27"
"2018-10-12","Football","Yes","No","OWEN J. ROBERTS","7","SPRING-FORD","30"
"2018-10-05","Football","Yes","No","SPRING-FORD","66","BOYERTOWN","31"
"2018-09-29","Football","Yes","No","SPRING-FORD","41","METHACTON","7"
"2018-09-22","Football","Yes","No","NORRISTOWN","6","SPRING-FORD","36"
"2018-09-14","Football","Yes","No","SPRING-FORD","33","Exeter Township High School","27"
"2018-09-07","Football","Yes","No","Wilson High School (D3)","33","SPRING-FORD","22"
"2018-08-31","Football","Yes","No","SPRING-FORD","31","Wayne Valley HS (NJ)","21"
"2018-08-25","Football","Yes","No","CB SOUTH","0","SPRING-FORD","21"
