"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","MARPLE NEWTOWN","36","HARRITON","6"
"2021-10-22","Football","Yes","No","MARPLE NEWTOWN","16","CONESTOGA","34"
"2021-10-15","Football","Yes","No","MARPLE NEWTOWN","18","SPRINGFIELD (DELCO)","7"
"2021-10-09","Football","Yes","No","LOWER MERION ","14","MARPLE NEWTOWN","24"
"2021-10-01","Football","Yes","No","RADNOR","13","MARPLE NEWTOWN","16"
"2021-09-24","Football","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","16"
"2021-09-17","Football","Yes","No","MARPLE NEWTOWN","21","PENNCREST","9"
"2021-09-10","Football","Yes","No","GARNET VALLEY","42","MARPLE NEWTOWN","7"
"2021-09-03","Football","Yes","No","STRATH HAVEN ","41","MARPLE NEWTOWN","13"
"2021-08-27","Football","Yes","No","Collingswood HS","8","MARPLE NEWTOWN","14"
