"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","METHACTON","22","POTTSTOWN","14"
"2023-10-20","Football","Yes","No","POTTSTOWN","38","UPPER MERION","19"
"2023-10-13","Football","Yes","No","POTTSTOWN","6","POPE JOHN PAUL II","38"
"2023-10-06","Football","Yes","No","UPPER PERKIOMEN","0","POTTSTOWN","6"
"2023-09-29","Football","Yes","No","PHOENIXVILLE","40","POTTSTOWN","0"
"2023-09-22","Football","Yes","No","POTTSTOWN","14","POTTSGROVE","35"
"2023-09-15","Football","Yes","No","POTTSTOWN","28","Executive Education Academy Charter School (PA)","14"
"2023-09-11","Football","Yes","No","POTTSTOWN","26","HARRITON","7"
"2023-08-31","Football","Yes","No","INTERBORO","21","POTTSTOWN","12"
"2023-08-26","Football","Yes","No","Martin Luther King High School","8","POTTSTOWN","12"
