"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","WC EAST ","14","KENNETT","7"
"2021-10-22","Football","Yes","No","WC EAST ","20","WC HENDERSON","41"
"2021-10-15","Football","Yes","No","SUN VALLEY ","0","WC EAST ","29"
"2021-10-08","Football","Yes","No","WC EAST ","13","WC RUSTIN","49"
"2021-10-01","Football","Yes","No","CHICHESTER","41","WC EAST ","6"
"2021-09-24","Football","Yes","No","DOWNINGTOWN WEST ","35","WC EAST ","7"
"2021-09-17","Football","Yes","No","WC EAST ","14","OXFORD","21"
"2021-09-10","Football","Yes","No","UNIONVILLE","35","WC EAST ","14"
"2021-09-03","Football","Yes","No","GREAT VALLEY","24","WC EAST ","7"
"2021-08-27","Football","Yes","No","WC EAST ","0","SPRING-FORD","44"
