"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-22","Football","No","Yes","CHICHESTER","0","SUN VALLEY ","0"
"2018-10-26","Football","Yes","No","UNIONVILLE","42","SUN VALLEY ","7"
"2018-10-19","Football","Yes","No","SUN VALLEY ","14","WC RUSTIN","35"
"2018-10-12","Football","Yes","No","Washington Massillon (OH)","101","SUN VALLEY ","6"
"2018-10-05","Football","Yes","No","GREAT VALLEY","49","SUN VALLEY ","41"
"2018-09-28","Football","Yes","No","SUN VALLEY ","49","OXFORD","50"
"2018-09-21","Football","Yes","No","SUN VALLEY ","14","KENNETT","26"
"2018-09-14","Football","Yes","No","SUN VALLEY ","50","WC EAST ","49"
"2018-09-07","Football","Yes","No","SUN VALLEY ","7","Cardinal O'Hara High School","21"
"2018-08-31","Football","Yes","No","SUN VALLEY ","35","UPPER MORELAND","0"
"2018-08-24","Football","Yes","No","PENNCREST","13","SUN VALLEY ","54"
