"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-01","Football","Yes","Yes","PENNSBURY","16","NESHAMINY","17"
"2021-10-22","Football","Yes","No","NESHAMINY","3","CB WEST ","27"
"2021-10-15","Football","Yes","No","ABINGTON ","31","NESHAMINY","21"
"2021-10-08","Football","Yes","No","QUAKERTOWN","35","NESHAMINY","10"
"2021-10-01","Football","Yes","No","NORTH PENN","42","NESHAMINY","21"
"2021-09-25","Football","Yes","No","NESHAMINY","27","CB SOUTH","28"
"2021-09-17","Football","Yes","No","NESHAMINY","17","SOUDERTON","6"
"2021-09-10","Football","Yes","No","PENNRIDGE","28","NESHAMINY","14"
"2021-09-03","Football","Yes","No","NESHAMINY","14","CB EAST ","28"
"2021-08-27","Football","Yes","No","NESHAMINY","0","Archbishop Wood High School","37"
