"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","UPPER DARBY","10","GARNET VALLEY","56"
"2018-10-19","Football","Yes","No","GARNET VALLEY","43","CONESTOGA","0"
"2018-10-12","Football","Yes","No","RADNOR","28","GARNET VALLEY","29"
"2018-10-05","Football","Yes","No","GARNET VALLEY","49","LOWER MERION ","21"
"2018-09-28","Football","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","6"
"2018-09-21","Football","Yes","No","GARNET VALLEY","55","HARRITON","6"
"2018-09-14","Football","Yes","No","MARPLE NEWTOWN","14","GARNET VALLEY","42"
"2018-09-07","Football","Yes","No","HAVERFORD","7","GARNET VALLEY","14"
"2018-08-31","Football","Yes","No","GARNET VALLEY","55","RIDLEY","21"
"2018-08-24","Football","Yes","No","GARNET VALLEY","42","UNIONVILLE","3"
