"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"NEUMANN-GORETTI HS (D12)","Football","AAA","10","0","0","187","PIAA District One"
"DOWNINGTOWN WEST ","Football","AAAAAA","9","1","0","180","PIAA District One"
"CHELTENHAM","Football","AAAAA","9","1","0","175","PIAA District One"
"POPE JOHN PAUL II","Football","AAA","8","2","0","175","PIAA District One"
"CB WEST ","Football","AAAAAA","9","1","0","173","PIAA District One"
"GARNET VALLEY","Football","AAAAAA","9","1","0","167","PIAA District One"
"WC EAST ","Football","AAAAA","8","2","0","166","PIAA District One"
"ACADEMY PARK ","Football","AAAAA","8","2","0","164","PIAA District One"
"DOWNINGTOWN EAST ","Football","AAAAAA","9","1","0","162.002","PIAA District One"
"SPRING-FORD","Football","AAAAAA","8","2","0","162.001","PIAA District One"
"ABINGTON ","Football","AAAAAA","8","2","0","162","PIAA District One"
"KENNETT","Football","AAAAA","9","1","0","162","PIAA District One"
"STRATH HAVEN ","Football","AAAAA","8","2","0","157","PIAA District One"
"COATESVILLE","Football","AAAAAA","7","2","0","155.556","PIAA District One"
"CB SOUTH","Football","AAAAAA","7","3","0","155","PIAA District One"
"PENN WOOD","Football","AAAAA","6","3","0","153.333","PIAA District One"
"NORTH PENN","Football","AAAAAA","7","3","0","153","PIAA District One"
"SOUDERTON","Football","AAAAAA","8","2","0","153","PIAA District One"
"PLYMOUTH WHITEMARSH","Football","AAAAAA","8","1","0","152.222","PIAA District One"
"HAVERFORD","Football","AAAAAA","8","2","0","146","PIAA District One"
"PERKIOMEN VALLEY ","Football","AAAAAA","7","3","0","144","PIAA District One"
"WC RUSTIN","Football","AAAAA","7","3","0","144","PIAA District One"
"OWEN J. ROBERTS","Football","AAAAAA","8","2","0","143","PIAA District One"
"SCHOOL OF THE FUTURE (D12)","Football","AAA","6","4","0","142","PIAA District One"
"LANSDALE CATHOLIC HS (D12)","Football","AAA","6","4","0","141","PIAA District One"
"RIDLEY","Football","AAAAAA","7","3","0","141","PIAA District One"
"JENKINTOWN","Football","A","6","3","0","140","PIAA District One"
"MARPLE NEWTOWN","Football","AAAAA","7","3","0","140","PIAA District One"
"PENNSBURY","Football","AAAAAA","6","4","0","135","PIAA District One"
"POTTSGROVE","Football","AAAA","5","5","0","134","PIAA District One"
"CB EAST ","Football","AAAAAA","6","4","0","133","PIAA District One"
"SPRINGFIELD TWP.(M)","Football","AAAA","8","3","0","130.909","PIAA District One"
"UNIONVILLE","Football","AAAAA","6","4","0","128","PIAA District One"
"MORRISVILLE","Football","A","5","5","0","123","PIAA District One"
"UPPER DUBLIN","Football","AAAAA","5","4","0","122.222","PIAA District One"
"NEW HOPE SOLEBURY","Football","AAA","5","5","0","121","PIAA District One"
"BISHOP SHANAHAN","Football","AAAA","5","5","0","120","PIAA District One"
"UPPER MORELAND","Football","AAAA","5","5","0","116.1","PIAA District One"
"NESHAMINY","Football","AAAAAA","5","5","0","116","PIAA District One"
"POTTSTOWN","Football","AAAA","5","5","0","116","PIAA District One"
"RADNOR","Football","AAAAA","5","5","0","114","PIAA District One"
"CHESTER","Football","AAAAAA","7","3","0","112","PIAA District One"
"UPPER MERION","Football","AAAAA","5","5","0","112","PIAA District One"
"CHICHESTER","Football","AAAAA","3","6","0","111.111","PIAA District One"
"UPPER DARBY","Football","AAAAAA","5","5","0","111","PIAA District One"
"OXFORD","Football","AAAAA","4","6","0","109","PIAA District One"
"HARRY S. TRUMAN","Football","AAAAAA","4","6","0","107","PIAA District One"
"WC HENDERSON","Football","AAAAA","3","7","0","100","PIAA District One"
"BRISTOL","Football","A","3","6","0","98.889","PIAA District One"
"WILLIAM TENNENT","Football","AAAAAA","3","7","0","98","PIAA District One"
"SPRINGFIELD (DELCO)","Football","AAAAA","3","7","0","96","PIAA District One"
"QUAKERTOWN","Football","AAAAAA","3","7","0","95","PIAA District One"
"CONWELL-EGAN HS (D12)","Football","AAA","2","8","0","93","PIAA District One"
"PENNRIDGE","Football","AAAAAA","2","8","0","93","PIAA District One"
"PENNCREST","Football","AAAAA","3","7","0","92","PIAA District One"
"METHACTON","Football","AAAAAA","3","7","0","90","PIAA District One"
"CONESTOGA","Football","AAAAAA","3","7","0","89","PIAA District One"
"BOYERTOWN","Football","AAAAAA","3","7","0","88","PIAA District One"
"COUNCIL ROCK SOUTH ","Football","AAAAAA","2","8","0","88","PIAA District One"
"BENSALEM","Football","AAAAAA","3","7","0","86","PIAA District One"
"AVON GROVE","Football","AAAAAA","1","9","0","85","PIAA District One"
"GREAT VALLEY","Football","AAAAA","2","8","0","83","PIAA District One"
"NORRISTOWN","Football","AAAAAA","2","8","0","83","PIAA District One"
"KIPP DUBOIS ACADEMY (D12)","Football","AAA","2","8","0","82","PIAA District One"
"HATBORO-HORSHAM","Football","AAAAAA","1","8","0","76.667","PIAA District One"
"PHOENIXVILLE","Football","AAAAA","3","7","0","76","PIAA District One"
"COUNCIL ROCK NORTH ","Football","AAAAAA","2","8","0","75","PIAA District One"
"WISSAHICKON","Football","AAAAA","2","8","0","73","PIAA District One"
"SUN VALLEY ","Football","AAAAA","1","9","0","68","PIAA District One"
"HARRITON","Football","AAAAA","1","9","0","63","PIAA District One"
"PREP CHARTER (D12)","Football","AAA","1","7","0","62.5","PIAA District One"
"INTERBORO","Football","AAAAA","0","9","0","62.222","PIAA District One"
"LOWER MORELAND","Football","AAAA","1","8","0","57.778","PIAA District One"
"UPPER PERKIOMEN","Football","AAAAA","1","9","0","54","PIAA District One"
"LOWER MERION ","Football","AAAAA","0","10","0","49","PIAA District One"
"Abraham Lincoln High School","Football","AAAAAA","8","1","0","0","12"
"Academy at Palumbo High School","Football","AAAAA","4","5","0","0","12"
"Academy of the New Church ","Football","A","7","1","0","0","Other"
"Archbishop Carroll High School","Football","AAAA","5","5","0","0","12"
"Archbishop Ryan High School","Football","AAAAA","1","8","0","0","12"
"Benjamin Franklin High School","Football","AAAA","8","1","0","0","12"
"Berks Catholic High School","Football","AAAA","6","4","0","0","3"
"Bishop McDevitt High School","Football","AA","4","6","0","0","12"
"Bloomsburg High School","Football","AA","3","7","0","0","4"
"Boys' Latin of Philadelphia Charter School","Football","AAAA","4","4","0","0","12"
"Canarsie HS (NY)","Football","AAAAAA","1","5","0","0","Other"
"Cardinal O'Hara High School","Football","AAAA","2","7","0","0","12"
"Central High School","Football","AAAAAA","1","9","0","0","12"
"Christ the King (NY)","Football","AAA","6","1","0","0","Other"
"Collidge HS (DC) ","Football","A","4","4","0","0","Other"
"Cooper City (FL)","Football","AAAAAA","4","5","0","0","Other"
"Cumberland Valley High School","Football","AAAAAA","5","5","0","0","3"
"Daniel Boone High School","Football","AAAAA","2","8","0","0","3"
"Delaware Valley High School","Football","AAAAAA","9","1","0","0","2"
"Eastern York High School","Football","AAAA","3","7","0","0","3"
"Exeter Township High School","Football","AAAAA","7","3","0","0","3"
"Father Judge High School","Football","AAAAAA","2","8","0","0","12"
"Fleetwood Area High School","Football","AAAA","8","2","0","0","3"
"Frankford High School","Football","AAAAA","5","4","0","0","12"
"Friends Collegiate Academy (DC)","Football","AA","4","3","0","0","Other"
"George School ","Football","AAA","1","4","0","0","Other"
"George Washington High School","Football","AAAAAA","3","6","0","0","12"
"Germantown Academy","Football","A","5","2","0","0","Other"
"Harrisburg High School","Football","AAAAAA","7","3","0","0","3"
"James Buchanan High School","Football","AAA","3","7","0","0","3"
"John Bartram High School","Football","AAAA","5","5","0","0","12"
"Jules E. Mastbaum Area Vocational Technical School","Football","AAAAA","3","6","0","0","12"
"Kensington Multiplex","Football","AAAAAA","8","2","0","0","12"
"Kutztown Area High School","Football","AAA","0","10","0","0","3"
"LaSalle College High School","Football","AAAAAA","7","2","0","0","12"
"Martin Luther King High School","Football","AAAAA","5","5","0","0","12"
"Martinsburg HS","Football","AAAAA","9","0","0","0","Other"
"Massaponax HS (VA)","Football","AAAAAA","7","2","0","0","Other"
"Midd-West High School","Football","AAAA","4","6","0","0","4"
"Msgr Bonner & Abp Prendergast HS","Football","AAAA","8","1","0","0","12"
"Murrell Dobbins CTE High School","Football","AAAA","1","8","0","0","12"
"Nativity BVM High School","Football","A","6","4","0","0","11"
"Northeast High School","Football","AAAAAA","9","1","0","0","12"
"Octorara HS","Football","AAAA","2","8","0","0","3"
"Olney Charter High School","Football","AAAAAA","7","2","0","0","12"
"Overbrook High School","Football","AAAA","2","7","0","0","12"
"Penn Charter School ","Football","AA","5","3","0","0","Other"
"Pennington Prep School (NJ) ","Football","AA","4","4","0","0","Other"
"Pickett Mastery Charter","Football","AAAAA","5","5","0","0","12"
"Pottsville Area High School","Football","AAAA","8","2","0","0","11"
"Reading High School","Football","AAAAAA","6","4","0","0","3"
"Roman Catholic High School","Football","AAAAAA","5","5","0","0","12"
"Roxborough High School","Football","AAAA","9","1","0","0","12"
"Samuel S. Fels High School","Football","AAAAAA","2","6","0","0","12"
"Schuylkill Valley High School","Football","AAA","3","7","0","0","3"
"Shenandoah Valley High School","Football","A","0","10","0","0","11"
"Simon Gratz Mastery Charter School","Football","AAAAA","5","5","0","0","12"
"St. Andrews (DE)","Football","A","4","3","0","0","Other"
"St. Mark's HS (DE)","Football","AA","5","3","0","0","Other"
"Thomas A. Edison High School","Football","AAAAA","0","7","0","0","12"
"West Catholic Preparatory High School","Football","AA","5","5","0","0","12"
"West Philadelphia High School","Football","AAAAA","1","8","0","0","12"
"Wilson High School (D3)","Football","AAAAAA","9","1","0","0","3"
