"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-30","Football","Yes","No","CB EAST ","15","CB WEST ","35"
"2021-10-22","Football","Yes","No","NESHAMINY","3","CB WEST ","27"
"2021-10-15","Football","Yes","No","CB WEST ","14","NORTH PENN","28"
"2021-10-08","Football","Yes","No","HATBORO-HORSHAM","0","CB WEST ","2"
"2021-10-01","Football","Yes","No","PENNRIDGE","24","CB WEST ","28"
"2021-09-24","Football","Yes","No","CB WEST ","42","PENNSBURY","14"
"2021-09-17","Football","Yes","No","CB WEST ","27","COUNCIL ROCK SOUTH ","3"
"2021-09-10","Football","Yes","No","CB WEST ","21","ABINGTON ","0"
"2021-09-03","Football","Yes","No","CB WEST ","28","CB SOUTH","20"
"2021-08-27","Football","Yes","No","CB WEST ","14","COATESVILLE","35"
