"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","AVON GROVE","7","COATESVILLE","42"
"2023-10-20","Football","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","21"
"2023-10-13","Football","Yes","No","COATESVILLE","55","BISHOP SHANAHAN","25"
"2023-10-06","Football","Yes","No","DOWNINGTOWN WEST ","21","COATESVILLE","14"
"2023-09-29","Football","Yes","No","COATESVILLE","28","WC RUSTIN","0"
"2023-09-22","Football","Yes","No","UNIONVILLE","0","COATESVILLE","42"
"2023-09-15","Football","Yes","No","COATESVILLE","44","PENN WOOD","0"
"2023-09-08","Football","Yes","No","Central Dauphin High School","35","COATESVILLE","13"
"2023-08-31","Football","Yes","No","COATESVILLE","48","ACADEMY PARK ","0"
"2023-08-25","Football","Yes","No","PENNSBURY","7","COATESVILLE","29"
