"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","QUAKERTOWN","15","KENNETT","13"
"2018-10-19","Football","Yes","No","KENNETT","45","OXFORD","0"
"2018-10-12","Football","Yes","No","KENNETT","37","WC HENDERSON","0"
"2018-10-05","Football","Yes","No","UNIONVILLE","10","KENNETT","7"
"2018-09-28","Football","Yes","No","KENNETT","31","GREAT VALLEY","21"
"2018-09-21","Football","Yes","No","SUN VALLEY ","14","KENNETT","26"
"2018-09-14","Football","Yes","No","KENNETT","7","WC RUSTIN","28"
"2018-09-06","Football","Yes","No","KENNETT","14","PHOENIXVILLE","21"
"2018-08-31","Football","Yes","No","CHICHESTER","25","KENNETT","6"
"2018-08-24","Football","Yes","No","AVON GROVE","21","KENNETT","7"
