"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","SPRINGFIELD TWP.(M)","12","CHELTENHAM","27"
"2021-10-22","Football","Yes","No","CHELTENHAM","27","SOUDERTON","42"
"2021-10-15","Football","Yes","No","WISSAHICKON","20","CHELTENHAM","35"
"2021-10-08","Football","Yes","No","PLYMOUTH WHITEMARSH","21","CHELTENHAM","13"
"2021-10-01","Football","Yes","No","CHELTENHAM","36","WILLIAM TENNENT","24"
"2021-09-24","Football","Yes","No","UPPER MORELAND","21","CHELTENHAM","32"
"2021-09-17","Football","Yes","No","CHELTENHAM","33","NORRISTOWN","0"
"2021-09-10","Football","Yes","No","CHELTENHAM","0","Archbishop Wood High School","46"
"2021-09-04","Football","Yes","No","Springside Chestnut Hill Academy ","38","CHELTENHAM","14"
"2021-08-27","Football","Yes","No","ABINGTON ","19","CHELTENHAM","7"
