"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-02","Football","No","Yes","SPRINGFIELD TWP.(M)","0","HARRITON","0"
"2018-11-02","Football","Yes","No","POTTSTOWN","28","SPRINGFIELD TWP.(M)","13"
"2018-10-26","Football","Yes","No","Thomas A. Edison High School","12","SPRINGFIELD TWP.(M)","55"
"2018-10-20","Football","Yes","No","George School ","20","SPRINGFIELD TWP.(M)","41"
"2018-10-12","Football","Yes","No","SPRINGFIELD TWP.(M)","21","NEW HOPE SOLEBURY","34"
"2018-10-05","Football","Yes","No","SPRINGFIELD TWP.(M)","0","Springside Chestnut Hill Academy ","42"
"2018-09-28","Football","Yes","No","BRISTOL","14","SPRINGFIELD TWP.(M)","37"
"2018-09-22","Football","Yes","No","Dover HS (NJ)","6","SPRINGFIELD TWP.(M)","33"
"2018-09-14","Football","Yes","No","SPRINGFIELD TWP.(M)","21","Academy of the New Church ","35"
"2018-09-07","Football","Yes","No","SPRINGFIELD TWP.(M)","43","VALLEY FORGE MILITARY","14"
"2018-08-31","Football","Yes","No","SPRINGFIELD TWP.(M)","43","LOWER MORELAND","0"
