"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","COUNCIL ROCK NORTH ","14","COUNCIL ROCK SOUTH ","55"
"2023-10-20","Football","Yes","No","HATBORO-HORSHAM","21","COUNCIL ROCK NORTH ","7"
"2023-10-13","Football","Yes","No","QUAKERTOWN","50","COUNCIL ROCK NORTH ","7"
"2023-10-06","Football","Yes","No","COUNCIL ROCK NORTH ","28","HARRY S. TRUMAN","6"
"2023-09-29","Football","Yes","No","COUNCIL ROCK NORTH ","0","UPPER DUBLIN","17"
"2023-09-22","Football","Yes","No","BENSALEM","14","COUNCIL ROCK NORTH ","20"
"2023-09-14","Football","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","42"
"2023-09-07","Football","Yes","No","COUNCIL ROCK NORTH ","0","CB SOUTH","47"
"2023-09-01","Football","Yes","No","ABINGTON ","44","COUNCIL ROCK NORTH ","7"
"2023-08-25","Football","Yes","No","WISSAHICKON","48","COUNCIL ROCK NORTH ","28"
