"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-30","Football","Yes","No","CHESTER","8","ACADEMY PARK ","14"
"2021-10-23","Football","Yes","No","PENN WOOD","0","ACADEMY PARK ","49"
"2021-10-15","Football","Yes","No","INTERBORO","10","ACADEMY PARK ","37"
"2021-10-09","Football","Yes","No","ACADEMY PARK ","20","DOWNINGTOWN EAST ","25"
"2021-10-01","Football","Yes","No","AVON GROVE","14","ACADEMY PARK ","8"
"2021-09-24","Football","Yes","No","ACADEMY PARK ","41","SUN VALLEY ","6"
"2021-09-18","Football","No","No","ACADEMY PARK ","0","CHICHESTER","0"
"2021-09-10","Football","Yes","No","Reading High School","6","ACADEMY PARK ","41"
"2021-09-03","Football","Yes","No","WILLIAM TENNENT","7","ACADEMY PARK ","42"
"2021-08-27","Football","Yes","No","ACADEMY PARK ","42","PENNSBURY","0"
