"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","UPPER DUBLIN","38","QUAKERTOWN","8"
"2022-10-21","Football","Yes","No","UPPER DUBLIN","34","SOUDERTON","3"
"2022-10-14","Football","Yes","No","HARRY S. TRUMAN","14","UPPER DUBLIN","44"
"2022-10-07","Football","Yes","No","UPPER DUBLIN","16","COUNCIL ROCK SOUTH ","0"
"2022-09-30","Football","Yes","No","UPPER DUBLIN","41","COUNCIL ROCK NORTH ","13"
"2022-09-23","Football","Yes","No","WISSAHICKON","0","UPPER DUBLIN","47"
"2022-09-16","Football","Yes","No","BENSALEM","7","UPPER DUBLIN","33"
"2022-09-09","Football","Yes","No","NORTH PENN","28","UPPER DUBLIN","32"
"2022-09-02","Football","Yes","No","UPPER DUBLIN","35","CB WEST ","7"
"2022-08-26","Football","Yes","No","UPPER DUBLIN","37","KENNETT","13"
