"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","HAVERFORD","5","GARNET VALLEY","1"
"2022-10-20","Boys Soccer","Yes","No","INTERBORO","2","GARNET VALLEY","4"
"2022-10-18","Boys Soccer","Yes","No","GARNET VALLEY","0","HARRITON","3"
"2022-10-11","Boys Soccer","Yes","No","GARNET VALLEY","1","PENNCREST","2"
"2022-10-06","Boys Soccer","Yes","No","GARNET VALLEY","1","HOLY GHOST PREP","4"
"2022-10-03","Boys Soccer","Yes","No","RADNOR","5","GARNET VALLEY","0"
"2022-09-29","Boys Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","2"
"2022-09-27","Boys Soccer","Yes","No","GARNET VALLEY","0","OWEN J. ROBERTS","1"
"2022-09-22","Boys Soccer","Yes","No","UPPER DARBY","1","GARNET VALLEY","2"
"2022-09-20","Boys Soccer","Yes","No","GARNET VALLEY","0","CONESTOGA","2"
"2022-09-15","Boys Soccer","Yes","No","GARNET VALLEY","0","LOWER MERION ","1"
"2022-09-13","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","GARNET VALLEY","2"
"2022-09-08","Boys Soccer","Yes","No","GARNET VALLEY","1","RIDLEY","3"
"2022-09-06","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","GARNET VALLEY","1"
"2022-09-02","Boys Soccer","Yes","No","GARNET VALLEY","8","PENN WOOD","0"
"2022-09-01","Boys Soccer","Yes","No","KENNETT","3","GARNET VALLEY","0"
"2022-08-30","Boys Soccer","Yes","No","AVON GROVE","3","GARNET VALLEY","0"
"2022-08-26","Boys Soccer","Yes","No","GARNET VALLEY","1","DOWNINGTOWN WEST ","6"
