"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","ABINGTON ","4","CHELTENHAM","1"
"2018-10-16","Boys Soccer","Yes","No","CHELTENHAM","4","SPRINGFIELD TWP.(M)","1"
"2018-10-11","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","CHELTENHAM","1"
"2018-10-09","Boys Soccer","Yes","No","WISSAHICKON","3","CHELTENHAM","2"
"2018-10-08","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","CHELTENHAM","1"
"2018-10-05","Boys Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2018-10-04","Boys Soccer","Yes","No","CHELTENHAM","1","PLYMOUTH WHITEMARSH","0"
"2018-10-02","Boys Soccer","Yes","No","CHELTENHAM","2","UPPER DUBLIN","1"
"2018-09-28","Boys Soccer","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","2"
"2018-09-27","Boys Soccer","Yes","No","UPPER MORELAND","1","CHELTENHAM","0"
"2018-09-22","Boys Soccer","Yes","No","CHELTENHAM","0","Roman Catholic High School","1"
"2018-09-20","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","2"
"2018-09-17","Boys Soccer","Yes","No","CHELTENHAM","2","HATBORO-HORSHAM","1"
"2018-09-14","Boys Soccer","Yes","No","CHELTENHAM","1","WISSAHICKON","3"
"2018-09-12","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","2"
"2018-09-07","Boys Soccer","Yes","No","UPPER DUBLIN","1","CHELTENHAM","3"
"2018-09-05","Boys Soccer","Yes","No","CHELTENHAM","2","UPPER MORELAND","2"
"2018-08-31","Boys Soccer","Yes","No","CHELTENHAM","6","George Washington High School","0"
