"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","WILLIAM TENNENT","0","LOWER MORELAND","1"
"2021-10-19","Boys Soccer","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","1"
"2021-10-15","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","3"
"2021-10-13","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","0"
"2021-10-11","Boys Soccer","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","0"
"2021-10-08","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","WILLIAM TENNENT","0"
"2021-10-06","Boys Soccer","Yes","No","WILLIAM TENNENT","3","ABINGTON ","1"
"2021-10-04","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","WILLIAM TENNENT","1"
"2021-09-30","Boys Soccer","Yes","No","QUAKERTOWN","0","WILLIAM TENNENT","2"
"2021-09-28","Boys Soccer","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","0"
"2021-09-24","Boys Soccer","Yes","No","WILLIAM TENNENT","2","WISSAHICKON","3"
"2021-09-22","Boys Soccer","Yes","No","LOWER MORELAND","1","WILLIAM TENNENT","0"
"2021-09-20","Boys Soccer","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","1"
"2021-09-17","Boys Soccer","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","1"
"2021-09-14","Boys Soccer","Yes","No","WILLIAM TENNENT","1","SPRINGFIELD TWP.(M)","2"
"2021-09-10","Boys Soccer","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","2"
"2021-09-04","Boys Soccer","Yes","No","WILLIAM TENNENT","2","HOLY GHOST PREP","2"
"2021-09-03","Boys Soccer","Yes","No","Roman Catholic High School","1","WILLIAM TENNENT","0"
