"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Boys Soccer","Yes","No","PHOENIXVILLE","9","POTTSGROVE","0"
"2022-10-08","Boys Soccer","Yes","No","PENN WOOD","1","PHOENIXVILLE","11"
"2022-10-07","Boys Soccer","Yes","No","POTTSTOWN","4","PHOENIXVILLE","14"
"2022-10-03","Boys Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","8"
"2022-10-01","Boys Soccer","Yes","No","WC RUSTIN","1","PHOENIXVILLE","1"
"2022-09-30","Boys Soccer","Yes","No","PHOENIXVILLE","7","POPE JOHN PAUL II","1"
"2022-09-28","Boys Soccer","Yes","No","NORRISTOWN","2","PHOENIXVILLE","5"
"2022-09-23","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","PHOENIXVILLE","3"
"2022-09-21","Boys Soccer","Yes","No","POTTSGROVE","0","PHOENIXVILLE","5"
"2022-09-19","Boys Soccer","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","2"
"2022-09-17","Boys Soccer","Yes","No","PHOENIXVILLE","5","PENNCREST","1"
"2022-09-16","Boys Soccer","Yes","No","PHOENIXVILLE","10","POTTSTOWN","1"
"2022-09-14","Boys Soccer","Yes","No","PHOENIXVILLE","6","UPPER MERION","3"
"2022-09-12","Boys Soccer","Yes","No","BOYERTOWN","0","PHOENIXVILLE","3"
"2022-09-10","Boys Soccer","Yes","No","Tulpehocken High School","3","PHOENIXVILLE","2"
"2022-09-09","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","5"
"2022-09-07","Boys Soccer","Yes","No","PHOENIXVILLE","3","UPPER PERKIOMEN","1"
"2022-08-26","Boys Soccer","Yes","No","PHOENIXVILLE","3","GREAT VALLEY","1"
