"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","VALLEY FORGE MILITARY","0"
"2022-10-18","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","FAITH CHRISTIAN","13"
"2022-10-17","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","VALLEY FORGE MILITARY","2"
"2022-10-13","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","VALLEY FORGE MILITARY","2"
"2022-10-11","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","DOCK MENNONITE","7"
"2022-09-30","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","CALVARY CHRISTIAN","6"
"2022-09-27","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","6","VALLEY FORGE MILITARY","3"
"2022-09-22","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","6","MaST CHARTER","0"
"2022-09-20","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","VALLEY FORGE MILITARY","3"
"2022-09-16","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","JENKINTOWN","5"
"2022-09-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","5","VALLEY FORGE MILITARY","1"
"2022-09-08","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","3","CHRISTIAN ACADEMY","4"
