"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","GREAT VALLEY","1","DOWNINGTOWN EAST ","0"
"2023-10-17","Boys Soccer","Yes","No","UNIONVILLE","0","GREAT VALLEY","1"
"2023-10-14","Boys Soccer","Yes","No","CONESTOGA","2","GREAT VALLEY","0"
"2023-10-12","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","GREAT VALLEY","1"
"2023-10-10","Boys Soccer","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2023-10-05","Boys Soccer","Yes","No","GREAT VALLEY","5","OXFORD","0"
"2023-10-03","Boys Soccer","Yes","No","AVON GROVE","0","GREAT VALLEY","1"
"2023-09-30","Boys Soccer","Yes","No","SUN VALLEY ","0","GREAT VALLEY","2"
"2023-09-28","Boys Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","2"
"2023-09-26","Boys Soccer","Yes","No","WC RUSTIN","1","GREAT VALLEY","0"
"2023-09-21","Boys Soccer","Yes","No","GREAT VALLEY","0","WC HENDERSON","3"
"2023-09-19","Boys Soccer","Yes","No","WC EAST ","1","GREAT VALLEY","3"
"2023-09-15","Boys Soccer","Yes","No","UPPER DARBY","2","GREAT VALLEY","5"
"2023-09-14","Boys Soccer","Yes","No","GREAT VALLEY","3","KENNETT","0"
"2023-09-09","Boys Soccer","Yes","No","Conestoga Valley High School","1","GREAT VALLEY","3"
"2023-09-01","Boys Soccer","Yes","No","STRATH HAVEN ","1","GREAT VALLEY","0"
"2023-08-29","Boys Soccer","Yes","No","GREAT VALLEY","0","HARRITON","1"
"2023-08-25","Boys Soccer","Yes","No","GREAT VALLEY","1","PHOENIXVILLE","2"
