"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","KENNETT","2","COATESVILLE","0"
"2018-10-16","Boys Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","5"
"2018-10-13","Boys Soccer","Yes","No","PENN WOOD","2","COATESVILLE","3"
"2018-10-11","Boys Soccer","Yes","No","SUN VALLEY ","1","COATESVILLE","3"
"2018-10-09","Boys Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","2"
"2018-10-06","Boys Soccer","Yes","No","COATESVILLE","1","Reading High School","2"
"2018-10-04","Boys Soccer","Yes","No","UNIONVILLE","4","COATESVILLE","1"
"2018-10-02","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","3"
"2018-09-29","Boys Soccer","Yes","No","Octorara HS","2","COATESVILLE","0"
"2018-09-27","Boys Soccer","Yes","No","COATESVILLE","0","Lancaster Mennonite High School","4"
"2018-09-25","Boys Soccer","Yes","No","COATESVILLE","2","OXFORD","0"
"2018-09-21","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","COATESVILLE","3"
"2018-09-20","Boys Soccer","Yes","No","AVON GROVE","3","COATESVILLE","1"
"2018-09-18","Boys Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","2"
"2018-09-15","Boys Soccer","Yes","No","COATESVILLE","4","NORRISTOWN","1"
"2018-09-13","Boys Soccer","Yes","No","WC RUSTIN","2","COATESVILLE","0"
"2018-09-11","Boys Soccer","Yes","No","COATESVILLE","0","WC HENDERSON","4"
"2018-09-06","Boys Soccer","Yes","No","COATESVILLE","1","WC EAST ","6"
