"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-14","Boys Soccer","Yes","No","SOUDERTON","2","BOYERTOWN","0"
"2022-10-11","Boys Soccer","Yes","No","BOYERTOWN","3","METHACTON","1"
"2022-10-07","Boys Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","1"
"2022-10-03","Boys Soccer","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2022-09-30","Boys Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","0"
"2022-09-28","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","BOYERTOWN","1"
"2022-09-22","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","2"
"2022-09-21","Boys Soccer","Yes","No","METHACTON","4","BOYERTOWN","5"
"2022-09-19","Boys Soccer","Yes","No","BOYERTOWN","10","POTTSTOWN","0"
"2022-09-17","Boys Soccer","Yes","No","BOYERTOWN","0","WC HENDERSON","4"
"2022-09-16","Boys Soccer","Yes","No","BOYERTOWN","2","NORRISTOWN","1"
"2022-09-14","Boys Soccer","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2022-09-12","Boys Soccer","Yes","No","BOYERTOWN","0","PHOENIXVILLE","3"
"2022-09-09","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","1"
"2022-09-07","Boys Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","1"
"2022-09-03","Boys Soccer","Yes","No","BOYERTOWN","2","Wilson High School (D3)","2"
"2022-09-01","Boys Soccer","Yes","No","BOYERTOWN","1","DOWNINGTOWN WEST ","5"
"2022-08-30","Boys Soccer","Yes","No","BOYERTOWN","0","FAITH CHRISTIAN","2"
