"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-10","Boys Soccer","No","No","HOLY GHOST PREP","0","CONESTOGA","0"
"2024-10-07","Boys Soccer","No","No","NESHAMINY","0","HOLY GHOST PREP","0"
"2024-10-02","Boys Soccer","No","No","PENNSBURY","0","HOLY GHOST PREP","0"
"2024-09-28","Boys Soccer","No","No","HOLY GHOST PREP","0","PERKIOMEN VALLEY ","0"
"2024-09-26","Boys Soccer","No","No","HOLY GHOST PREP","0","Haverford School ","0"
"2024-09-23","Boys Soccer","No","No","HOLY GHOST PREP","0","Malvern Prep","0"
"2024-09-21","Boys Soccer","No","No","PENNCREST","0","HOLY GHOST PREP","0"
"2024-09-18","Boys Soccer","No","No","Episcopal Academy","0","HOLY GHOST PREP","0"
"2024-09-16","Boys Soccer","No","No","KENNETT","0","HOLY GHOST PREP","0"
"2024-09-13","Boys Soccer","No","No","BENSALEM","0","HOLY GHOST PREP","0"
"2024-09-11","Boys Soccer","No","No","DOWNINGTOWN WEST ","0","HOLY GHOST PREP","0"
"2024-09-07","Boys Soccer","No","No","CB SOUTH","0","HOLY GHOST PREP","0"
"2024-09-04","Boys Soccer","No","No","Devon Prep","0","HOLY GHOST PREP","0"
"2024-08-31","Boys Soccer","No","No","CB EAST ","0","HOLY GHOST PREP","0"
"2024-08-29","Boys Soccer","No","No","HOLY GHOST PREP","0","HAVERFORD","0"
"2024-08-28","Boys Soccer","No","No","HOLY GHOST PREP","0","NORTH PENN","0"
"2024-08-24","Boys Soccer","No","No","NEW HOPE SOLEBURY","0","HOLY GHOST PREP","0"
"2024-08-23","Boys Soccer","No","No","HOLY GHOST PREP","0","SPRINGFIELD TWP.(M)","0"
