"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","2","CHURCH FARM SCHOOL ","5"
"2022-10-19","Boys Soccer","Yes","No","FAITH CHRISTIAN","11","RENAISSANCE ACADEMY","0"
"2022-10-18","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","2","PHIL-MONT CHRISTIAN","3"
"2022-10-17","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","VALLEY FORGE MILITARY","2"
"2022-10-11","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","4"
"2022-10-07","Boys Soccer","Yes","No","DOCK MENNONITE","10","RENAISSANCE ACADEMY","0"
"2022-09-27","Boys Soccer","Yes","No","CALVARY CHRISTIAN","4","RENAISSANCE ACADEMY","0"
"2022-09-20","Boys Soccer","Yes","No","MaST CHARTER","1","RENAISSANCE ACADEMY","2"
"2022-09-16","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","COLLEGIUM CHARTER","3"
"2022-09-13","Boys Soccer","Yes","No","JENKINTOWN","5","RENAISSANCE ACADEMY","0"
"2022-09-08","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","PLUMSTEAD CHRISTIAN","6"
"2022-09-07","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","RENAISSANCE ACADEMY","0"
"2022-09-01","Boys Soccer","Yes","No","ACADEMY PARK ","4","RENAISSANCE ACADEMY","0"
"2022-08-26","Boys Soccer","Yes","No","POTTSTOWN","1","RENAISSANCE ACADEMY","3"
