"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","CB EAST ","3"
"2023-10-18","Boys Soccer","Yes","No","CB EAST ","2","NORTH PENN","2"
"2023-10-16","Boys Soccer","Yes","No","SOUDERTON","1","CB EAST ","2"
"2023-10-12","Boys Soccer","Yes","No","CB EAST ","4","PENNRIDGE","1"
"2023-10-10","Boys Soccer","Yes","No","CB SOUTH","1","CB EAST ","2"
"2023-10-06","Boys Soccer","Yes","No","CB EAST ","2","CB WEST ","0"
"2023-10-04","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","CB EAST ","2"
"2023-10-02","Boys Soccer","Yes","No","CB EAST ","4","SOUDERTON","0"
"2023-09-29","Boys Soccer","Yes","No","CB EAST ","1","NESHAMINY","0"
"2023-09-27","Boys Soccer","Yes","No","CB EAST ","2","PENNSBURY","0"
"2023-09-21","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","CB EAST ","9"
"2023-09-19","Boys Soccer","Yes","No","BENSALEM","0","CB EAST ","2"
"2023-09-13","Boys Soccer","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","1"
"2023-09-11","Boys Soccer","Yes","No","NORTH PENN","2","CB EAST ","3"
"2023-09-06","Boys Soccer","Yes","No","PENNRIDGE","0","CB EAST ","4"
"2023-08-31","Boys Soccer","Yes","No","CB EAST ","3","CB SOUTH","0"
"2023-08-29","Boys Soccer","Yes","No","CB WEST ","0","CB EAST ","2"
"2023-08-25","Boys Soccer","Yes","No","CB EAST ","2","ABINGTON ","3"
