"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","1"
"2019-10-15","Boys Soccer","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK SOUTH ","1"
"2019-10-12","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","Lansdale Catholic High School","1"
"2019-10-10","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","2"
"2019-10-07","Boys Soccer","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","2"
"2019-10-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","8","New Foundations Charter HS ","0"
"2019-10-02","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","3"
"2019-09-28","Boys Soccer","Yes","No","West Windsor-Plainsboro Nroth","0","COUNCIL ROCK SOUTH ","1"
"2019-09-27","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","1"
"2019-09-24","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2019-09-19","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","WILLIAM TENNENT","1"
"2019-09-17","Boys Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","1"
"2019-09-12","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","3"
"2019-09-09","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","QUAKERTOWN","2"
"2019-09-06","Boys Soccer","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","2"
"2019-09-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","HARRY S. TRUMAN","1"
"2019-08-31","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","Saint Joseph's Preparatory School","1"
"2019-08-30","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","Archbishop Carroll High School","0"
