"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","1"
"2019-10-14","Boys Soccer","Yes","No","UPPER DUBLIN","4","WISSAHICKON","3"
"2019-10-10","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","2"
"2019-10-07","Boys Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","2"
"2019-10-04","Boys Soccer","Yes","No","UPPER DUBLIN","3","ABINGTON ","1"
"2019-10-02","Boys Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2019-09-27","Boys Soccer","Yes","No","UPPER DUBLIN","3","CB SOUTH","1"
"2019-09-26","Boys Soccer","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","3"
"2019-09-24","Boys Soccer","Yes","No","UPPER DUBLIN","3","SPRINGFIELD TWP.(M)","4"
"2019-09-20","Boys Soccer","Yes","No","UPPER DUBLIN","0","SOUDERTON","1"
"2019-09-19","Boys Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","4"
"2019-09-17","Boys Soccer","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","3"
"2019-09-12","Boys Soccer","Yes","No","UPPER DUBLIN","3","UPPER MORELAND","2"
"2019-09-10","Boys Soccer","Yes","No","ABINGTON ","2","UPPER DUBLIN","0"
"2019-09-06","Boys Soccer","Yes","No","UPPER DUBLIN","3","CHELTENHAM","2"
"2019-09-04","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","2"
"2019-09-03","Boys Soccer","Yes","No","PENNRIDGE","4","UPPER DUBLIN","2"
"2019-08-30","Boys Soccer","Yes","No","Father Judge High School","1","UPPER DUBLIN","0"
