"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Boys Soccer","Yes","No","UNIONVILLE","1","DOWNINGTOWN EAST ","0"
"2018-10-12","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","1"
"2018-10-10","Boys Soccer","Yes","No","Roman Catholic High School","3","DOWNINGTOWN EAST ","1"
"2018-10-09","Boys Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","2"
"2018-10-05","Boys Soccer","Yes","No","UPPER DARBY","0","DOWNINGTOWN EAST ","1"
"2018-10-04","Boys Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","2"
"2018-10-02","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","AVON GROVE","1"
"2018-09-29","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","Father Judge High School","0"
"2018-09-27","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","DOWNINGTOWN WEST ","1"
"2018-09-25","Boys Soccer","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","0"
"2018-09-20","Boys Soccer","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","1"
"2018-09-18","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC EAST ","0"
"2018-09-17","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","Archbishop Carroll High School","0"
"2018-09-13","Boys Soccer","Yes","No","KENNETT","2","DOWNINGTOWN EAST ","1"
"2018-09-11","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","2"
"2018-09-07","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","Abraham Lincoln High School","0"
"2018-09-06","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","6","SUN VALLEY ","1"
"2018-08-31","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","BENSALEM","0"
