"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Boys Soccer","Yes","No","WC EAST ","1","PERKIOMEN VALLEY ","0"
"2018-10-11","Boys Soccer","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2018-10-09","Boys Soccer","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","0"
"2018-10-08","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","9","POTTSTOWN","0"
"2018-10-04","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","1"
"2018-10-02","Boys Soccer","Yes","No","NORRISTOWN","2","PERKIOMEN VALLEY ","5"
"2018-10-01","Boys Soccer","Yes","No","PHOENIXVILLE","2","PERKIOMEN VALLEY ","2"
"2018-09-29","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","1"
"2018-09-27","Boys Soccer","Yes","No","OWEN J. ROBERTS","0","PERKIOMEN VALLEY ","1"
"2018-09-24","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","1"
"2018-09-20","Boys Soccer","Yes","No","UPPER MERION","0","PERKIOMEN VALLEY ","1"
"2018-09-15","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","UNIONVILLE","0"
"2018-09-13","Boys Soccer","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","1"
"2018-09-11","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","POTTSGROVE","0"
"2018-09-07","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","NORRISTOWN","0"
"2018-09-05","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","2"
"2018-08-31","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","PERKIOMEN VALLEY ","3"
