"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","PLUMSTEAD CHRISTIAN","3"
"2022-10-18","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","2","PLUMSTEAD CHRISTIAN","3"
"2022-10-17","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","7","MaST CHARTER","1"
"2022-10-15","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","5","Valley Forge Baptist Academy","1"
"2022-10-11","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","PLUMSTEAD CHRISTIAN","3"
"2022-10-06","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","0"
"2022-10-03","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","3","PLUMSTEAD CHRISTIAN","6"
"2022-10-01","Boys Soccer","Yes","No","Palisades High School","1","PLUMSTEAD CHRISTIAN","0"
"2022-09-27","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","PHIL-MONT CHRISTIAN","1"
"2022-09-24","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","PLUMSTEAD CHRISTIAN","1"
"2022-09-22","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","7"
"2022-09-20","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","4"
"2022-09-16","Boys Soccer","Yes","No","DOCK MENNONITE","3","PLUMSTEAD CHRISTIAN","0"
"2022-09-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","5","VALLEY FORGE MILITARY","1"
"2022-09-08","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","PLUMSTEAD CHRISTIAN","6"
"2022-09-02","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","Academy of the New Church ","1"
"2022-08-27","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
"2022-08-26","Boys Soccer","Yes","No","Coventry Christian Academy","0","PLUMSTEAD CHRISTIAN","1"
