"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","SUN VALLEY ","0","UNIONVILLE","4"
"2019-10-15","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","UNIONVILLE","1"
"2019-10-12","Boys Soccer","Yes","No","CONESTOGA","3","UNIONVILLE","2"
"2019-10-07","Boys Soccer","Yes","No","UNIONVILLE","0","BISHOP SHANAHAN","1"
"2019-10-05","Boys Soccer","Yes","No","UNIONVILLE","2","SPRING-FORD","1"
"2019-10-03","Boys Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","4"
"2019-10-01","Boys Soccer","Yes","No","OXFORD","0","UNIONVILLE","3"
"2019-09-26","Boys Soccer","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2019-09-24","Boys Soccer","Yes","No","UNIONVILLE","3","DOWNINGTOWN WEST ","0"
"2019-09-19","Boys Soccer","Yes","No","WC RUSTIN","1","UNIONVILLE","2"
"2019-09-17","Boys Soccer","Yes","No","UNIONVILLE","2","WC HENDERSON","0"
"2019-09-14","Boys Soccer","Yes","No","UNIONVILLE","1","PERKIOMEN VALLEY ","0"
"2019-09-12","Boys Soccer","Yes","No","WC EAST ","0","UNIONVILLE","0"
"2019-09-10","Boys Soccer","Yes","No","UNIONVILLE","2","KENNETT","0"
"2019-09-07","Boys Soccer","Yes","No","Fleetwood Area High School","0","UNIONVILLE","2"
"2019-09-05","Boys Soccer","Yes","No","UNIONVILLE","4","GREAT VALLEY","0"
"2019-09-03","Boys Soccer","Yes","No","STRATH HAVEN ","0","UNIONVILLE","4"
"2019-08-30","Boys Soccer","Yes","No","PENN WOOD","1","UNIONVILLE","7"
