"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","LOWER MORELAND","0","FAITH CHRISTIAN","3"
"2022-10-19","Boys Soccer","Yes","No","FAITH CHRISTIAN","11","RENAISSANCE ACADEMY","0"
"2022-10-18","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","FAITH CHRISTIAN","13"
"2022-10-17","Boys Soccer","Yes","No","FAITH CHRISTIAN","7","PHIL-MONT CHRISTIAN","0"
"2022-10-11","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","CALVARY CHRISTIAN","0"
"2022-10-08","Boys Soccer","Yes","No","FAITH CHRISTIAN","1","WC RUSTIN","2"
"2022-10-06","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","9"
"2022-10-04","Boys Soccer","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","10"
"2022-09-30","Boys Soccer","Yes","No","FAITH CHRISTIAN","11","COLLEGIUM CHARTER","0"
"2022-09-27","Boys Soccer","Yes","No","JENKINTOWN","1","FAITH CHRISTIAN","9"
"2022-09-22","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","7"
"2022-09-20","Boys Soccer","Yes","No","FAITH CHRISTIAN","10","CHRISTIAN ACADEMY","0"
"2022-09-14","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","4"
"2022-09-10","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","Saucon Valley High School","0"
"2022-09-06","Boys Soccer","Yes","No","DOCK MENNONITE","1","FAITH CHRISTIAN","3"
"2022-09-02","Boys Soccer","Yes","No","PENNRIDGE","4","FAITH CHRISTIAN","0"
"2022-08-30","Boys Soccer","Yes","No","BOYERTOWN","0","FAITH CHRISTIAN","2"
"2022-08-27","Boys Soccer","Yes","No","LOWER MERION ","5","FAITH CHRISTIAN","0"
