"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","2"
"2018-10-16","Boys Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","5"
"2018-10-13","Boys Soccer","Yes","No","CB WEST ","2","GREAT VALLEY","0"
"2018-10-11","Boys Soccer","Yes","No","OXFORD","1","GREAT VALLEY","3"
"2018-10-09","Boys Soccer","Yes","No","GREAT VALLEY","1","AVON GROVE","1"
"2018-10-06","Boys Soccer","Yes","No","CONESTOGA","3","GREAT VALLEY","0"
"2018-10-04","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","4","GREAT VALLEY","0"
"2018-10-02","Boys Soccer","Yes","No","GREAT VALLEY","3","WC RUSTIN","5"
"2018-09-29","Boys Soccer","Yes","No","GREAT VALLEY","1","UNIONVILLE","3"
"2018-09-27","Boys Soccer","Yes","No","WC HENDERSON","4","GREAT VALLEY","1"
"2018-09-25","Boys Soccer","Yes","No","GREAT VALLEY","3","WC EAST ","2"
"2018-09-22","Boys Soccer","Yes","No","GREAT VALLEY","1","WILLIAM TENNENT","2"
"2018-09-20","Boys Soccer","Yes","No","KENNETT","4","GREAT VALLEY","0"
"2018-09-13","Boys Soccer","Yes","No","GREAT VALLEY","7","SUN VALLEY ","0"
"2018-09-11","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","2"
"2018-09-07","Boys Soccer","Yes","No","Twin Valley High School","0","GREAT VALLEY","2"
"2018-09-01","Boys Soccer","Yes","No","GREAT VALLEY","2","Tulpehocken High School","1"
"2018-08-31","Boys Soccer","Yes","No","PHOENIXVILLE","0","GREAT VALLEY","1"
