"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","1"
"2023-10-16","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","WILLIAM TENNENT","5"
"2023-10-12","Boys Soccer","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","1"
"2023-10-10","Boys Soccer","Yes","No","WILLIAM TENNENT","2","UPPER MORELAND","1"
"2023-10-06","Boys Soccer","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","6"
"2023-10-04","Boys Soccer","Yes","No","WILLIAM TENNENT","0","ABINGTON ","2"
"2023-10-02","Boys Soccer","Yes","No","WILLIAM TENNENT","4","NEW HOPE SOLEBURY","0"
"2023-09-29","Boys Soccer","Yes","No","WILLIAM TENNENT","2","PLYMOUTH WHITEMARSH","0"
"2023-09-27","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","WILLIAM TENNENT","3"
"2023-09-23","Boys Soccer","Yes","No","Malvern Prep","3","WILLIAM TENNENT","0"
"2023-09-21","Boys Soccer","Yes","No","QUAKERTOWN","0","WILLIAM TENNENT","1"
"2023-09-20","Boys Soccer","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","2"
"2023-09-15","Boys Soccer","Yes","No","WILLIAM TENNENT","4","CALVARY CHRISTIAN","1"
"2023-09-13","Boys Soccer","Yes","No","WISSAHICKON","3","WILLIAM TENNENT","1"
"2023-09-11","Boys Soccer","Yes","No","LOWER MORELAND","2","WILLIAM TENNENT","1"
"2023-09-06","Boys Soccer","Yes","No","WILLIAM TENNENT","0","CHELTENHAM","2"
"2023-08-31","Boys Soccer","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","5"
"2023-08-29","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WILLIAM TENNENT","1"
