"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Boys Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","0"
"2021-10-12","Boys Soccer","Yes","No","UPPER PERKIOMEN","7","POTTSGROVE","2"
"2021-10-09","Boys Soccer","Yes","No","Kutztown Area High School","0","UPPER PERKIOMEN","2"
"2021-10-07","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","PHOENIXVILLE","3"
"2021-10-05","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","6"
"2021-10-02","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","Brandywine Heights Area High School","2"
"2021-10-01","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","3"
"2021-09-28","Boys Soccer","Yes","No","UPPER PERKIOMEN","4","POPE JOHN PAUL II","0"
"2021-09-27","Boys Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","2"
"2021-09-25","Boys Soccer","Yes","No","Palisades High School","0","UPPER PERKIOMEN","1"
"2021-09-24","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","UPPER MERION","1"
"2021-09-21","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2021-09-14","Boys Soccer","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","1"
"2021-09-10","Boys Soccer","Yes","No","NORRISTOWN","1","UPPER PERKIOMEN","2"
"2021-09-08","Boys Soccer","Yes","No","UPPER PERKIOMEN","7","POTTSTOWN","0"
"2021-09-07","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","2"
"2021-09-04","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","Schuylkill Valley High School","0"
"2021-09-03","Boys Soccer","Yes","No","Oley Valley High School","3","UPPER PERKIOMEN","2"
