"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","NESHAMINY","2","BENSALEM","0"
"2022-10-17","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","0"
"2022-10-14","Boys Soccer","Yes","No","NESHAMINY","2","BENSALEM","1"
"2022-10-12","Boys Soccer","Yes","No","NESHAMINY","6","HARRY S. TRUMAN","1"
"2022-10-11","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","2"
"2022-10-07","Boys Soccer","Yes","No","PENNSBURY","0","NESHAMINY","3"
"2022-10-03","Boys Soccer","Yes","No","NESHAMINY","0","Archbishop Wood High School","0"
"2022-09-30","Boys Soccer","Yes","No","NESHAMINY","2","CB WEST ","1"
"2022-09-28","Boys Soccer","Yes","No","NESHAMINY","0","CB EAST ","3"
"2022-09-24","Boys Soccer","Yes","No","Southern Lehigh High School","1","NESHAMINY","6"
"2022-09-22","Boys Soccer","Yes","No","SOUDERTON","3","NESHAMINY","1"
"2022-09-20","Boys Soccer","Yes","No","PENNRIDGE","2","NESHAMINY","0"
"2022-09-16","Boys Soccer","Yes","No","NESHAMINY","0","NORTH PENN","1"
"2022-09-14","Boys Soccer","Yes","No","CB SOUTH","3","NESHAMINY","1"
"2022-09-09","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2022-09-07","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2022-08-31","Boys Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","4"
"2022-08-29","Boys Soccer","Yes","No","NESHAMINY","0","PENNSBURY","2"
