"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","MaST CHARTER","4","Tacony Academy Charter High School","0"
"2022-10-18","Boys Soccer","Yes","No","MaST CHARTER","0","JENKINTOWN","3"
"2022-10-17","Boys Soccer","Yes","No","MaST CHARTER","6","Philadelphia Academy Charter High School","1"
"2022-10-17","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","7","MaST CHARTER","1"
"2022-10-11","Boys Soccer","Yes","No","MaST CHARTER","1","CHRISTIAN ACADEMY","6"
"2022-10-06","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MaST CHARTER","2"
"2022-10-04","Boys Soccer","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","10"
"2022-09-30","Boys Soccer","Yes","No","DELCO CHRISTIAN","9","MaST CHARTER","0"
"2022-09-29","Boys Soccer","Yes","No","MaST CHARTER","1","George Washington High School","5"
"2022-09-26","Boys Soccer","Yes","No","MaST CHARTER","7","Tacony Academy Charter High School","2"
"2022-09-22","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","6","MaST CHARTER","0"
"2022-09-20","Boys Soccer","Yes","No","MaST CHARTER","1","RENAISSANCE ACADEMY","2"
"2022-09-19","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","MaST CHARTER","0"
"2022-09-14","Boys Soccer","Yes","No","MaST CHARTER","1","DOCK MENNONITE","3"
"2022-09-13","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","6","MaST CHARTER","1"
"2022-09-07","Boys Soccer","Yes","No","MaST CHARTER","1","COLLEGIUM CHARTER","6"
"2022-09-01","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","0"
