"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","CB EAST ","4"
"2019-10-17","Boys Soccer","Yes","No","DELCO CHRISTIAN","16","VALLEY FORGE MILITARY","0"
"2019-10-15","Boys Soccer","Yes","No","DOCK MENNONITE","1","DELCO CHRISTIAN","0"
"2019-10-12","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","NEW HOPE SOLEBURY","1"
"2019-10-10","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","1"
"2019-10-08","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","DELCO CHRISTIAN","0"
"2019-10-03","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","CALVARY CHRISTIAN","1"
"2019-10-01","Boys Soccer","Yes","No","MaST CHARTER","0","DELCO CHRISTIAN","7"
"2019-09-27","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","LOWER MORELAND","3"
"2019-09-26","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","Jack Barrack Hebrew Academy","0"
"2019-09-25","Boys Soccer","Yes","No","HOLY GHOST PREP","3","DELCO CHRISTIAN","0"
"2019-09-21","Boys Soccer","Yes","No","Shipley School ","4","DELCO CHRISTIAN","0"
"2019-09-19","Boys Soccer","Yes","No","DELCO CHRISTIAN","6","COLLEGIUM CHARTER","1"
"2019-09-17","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","DELCO CHRISTIAN","1"
"2019-09-14","Boys Soccer","Yes","No","MARPLE NEWTOWN","4","DELCO CHRISTIAN","1"
"2019-09-11","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","1"
"2019-09-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","5","Conestoga Christian School","0"
"2019-09-04","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DELCO CHRISTIAN","8"
