"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","BENSALEM","2","HOLY GHOST PREP","4"
"2018-10-16","Boys Soccer","Yes","No","HOLY GHOST PREP","3","NEW HOPE SOLEBURY","1"
"2018-10-13","Boys Soccer","Yes","No","PENNSBURY","1","HOLY GHOST PREP","2"
"2018-10-10","Boys Soccer","Yes","No","HOLY GHOST PREP","2","WILLIAM TENNENT","1"
"2018-10-08","Boys Soccer","Yes","No","NESHAMINY","0","HOLY GHOST PREP","1"
"2018-10-06","Boys Soccer","Yes","No","HOLY GHOST PREP","2","COUNCIL ROCK NORTH ","1"
"2018-10-05","Boys Soccer","Yes","No","HOLY GHOST PREP","9","MaST CHARTER","0"
"2018-10-03","Boys Soccer","Yes","No","HOLY GHOST PREP","5","MaST CHARTER","0"
"2018-10-02","Boys Soccer","Yes","No","HOLY GHOST PREP","9","VALLEY FORGE MILITARY","0"
"2018-09-29","Boys Soccer","Yes","No","Archbishop Ryan High School","0","HOLY GHOST PREP","1"
"2018-09-28","Boys Soccer","Yes","No","HOLY GHOST PREP","6","LOWER MORELAND","0"
"2018-09-26","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","HOLY GHOST PREP","7"
"2018-09-21","Boys Soccer","Yes","No","HOLY GHOST PREP","4","DOCK MENNONITE","2"
"2018-09-17","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","HOLY GHOST PREP","5"
"2018-09-14","Boys Soccer","Yes","No","LOWER MORELAND","1","HOLY GHOST PREP","5"
"2018-09-07","Boys Soccer","Yes","No","CALVARY CHRISTIAN","0","HOLY GHOST PREP","2"
"2018-09-05","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","HOLY GHOST PREP","3"
"2018-09-04","Boys Soccer","Yes","No","Father Judge High School","1","HOLY GHOST PREP","1"
