"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","GREAT VALLEY","0"
"2022-10-18","Boys Soccer","Yes","No","GREAT VALLEY","2","UNIONVILLE","2"
"2022-10-15","Boys Soccer","Yes","No","HARRITON","4","GREAT VALLEY","0"
"2022-10-13","Boys Soccer","Yes","No","GREAT VALLEY","6","BISHOP SHANAHAN","0"
"2022-10-11","Boys Soccer","Yes","No","COATESVILLE","1","GREAT VALLEY","1"
"2022-10-07","Boys Soccer","Yes","No","OXFORD","1","GREAT VALLEY","3"
"2022-10-04","Boys Soccer","Yes","No","GREAT VALLEY","1","AVON GROVE","0"
"2022-09-29","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","GREAT VALLEY","2"
"2022-09-27","Boys Soccer","Yes","No","GREAT VALLEY","0","WC RUSTIN","3"
"2022-09-24","Boys Soccer","Yes","No","GREAT VALLEY","0","CONESTOGA","2"
"2022-09-22","Boys Soccer","Yes","No","WC HENDERSON","6","GREAT VALLEY","0"
"2022-09-20","Boys Soccer","Yes","No","GREAT VALLEY","2","WC EAST ","2"
"2022-09-15","Boys Soccer","Yes","No","KENNETT","1","GREAT VALLEY","2"
"2022-09-10","Boys Soccer","Yes","No","GREAT VALLEY","1","Conestoga Valley High School","0"
"2022-09-08","Boys Soccer","Yes","No","GREAT VALLEY","1","SUN VALLEY ","0"
"2022-09-02","Boys Soccer","Yes","No","GREAT VALLEY","2","UPPER DARBY","1"
"2022-08-27","Boys Soccer","Yes","No","Twin Valley High School","1","GREAT VALLEY","4"
"2022-08-26","Boys Soccer","Yes","No","PHOENIXVILLE","3","GREAT VALLEY","1"
