"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","2"
"2018-10-09","Boys Soccer","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","3"
"2018-10-06","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","Daniel Boone High School","0"
"2018-10-04","Boys Soccer","Yes","No","OWEN J. ROBERTS","9","NORRISTOWN","0"
"2018-10-02","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","0"
"2018-10-01","Boys Soccer","Yes","No","OWEN J. ROBERTS","10","INTERBORO","0"
"2018-09-29","Boys Soccer","Yes","No","WC EAST ","0","OWEN J. ROBERTS","1"
"2018-09-28","Boys Soccer","Yes","No","OWEN J. ROBERTS","5","UPPER PERKIOMEN","1"
"2018-09-27","Boys Soccer","Yes","No","OWEN J. ROBERTS","0","PERKIOMEN VALLEY ","1"
"2018-09-24","Boys Soccer","Yes","No","METHACTON","2","OWEN J. ROBERTS","1"
"2018-09-20","Boys Soccer","Yes","No","PHOENIXVILLE","0","OWEN J. ROBERTS","5"
"2018-09-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","3"
"2018-09-13","Boys Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","8"
"2018-09-11","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","POPE JOHN PAUL II","0"
"2018-09-06","Boys Soccer","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","2"
"2018-09-05","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","2"
"2018-09-01","Boys Soccer","Yes","No","HAVERFORD","0","OWEN J. ROBERTS","4"
"2018-08-31","Boys Soccer","Yes","No","CB WEST ","2","OWEN J. ROBERTS","0"
