"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","WC EAST ","1"
"2023-10-17","Boys Soccer","Yes","No","WC EAST ","1","COATESVILLE","0"
"2023-10-14","Boys Soccer","Yes","No","SUN VALLEY ","2","WC EAST ","3"
"2023-10-12","Boys Soccer","Yes","No","WC EAST ","3","OXFORD","4"
"2023-10-10","Boys Soccer","Yes","No","AVON GROVE","3","WC EAST ","2"
"2023-10-06","Boys Soccer","Yes","No","PENN WOOD","1","WC EAST ","5"
"2023-10-05","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC EAST ","1"
"2023-10-03","Boys Soccer","Yes","No","WC EAST ","1","WC RUSTIN","2"
"2023-09-30","Boys Soccer","Yes","No","WC EAST ","3","UNIONVILLE","2"
"2023-09-28","Boys Soccer","Yes","No","WC HENDERSON","5","WC EAST ","0"
"2023-09-21","Boys Soccer","Yes","No","KENNETT","2","WC EAST ","0"
"2023-09-19","Boys Soccer","Yes","No","WC EAST ","1","GREAT VALLEY","3"
"2023-09-11","Boys Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","3"
"2023-09-09","Boys Soccer","Yes","No","WC EAST ","5","Archbishop Carroll High School","2"
"2023-09-05","Boys Soccer","Yes","No","WC EAST ","3","CHICHESTER","0"
"2023-08-29","Boys Soccer","Yes","No","WC EAST ","4","MARPLE NEWTOWN","1"
"2023-08-26","Boys Soccer","Yes","No","UPPER DARBY","0","WC EAST ","1"
"2023-08-25","Boys Soccer","Yes","No","POPE JOHN PAUL II","3","WC EAST ","6"
