"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","POPE JOHN PAUL II","9","COLLEGIUM CHARTER","1"
"2021-10-18","Boys Soccer","Yes","No","CALVARY CHRISTIAN","7","COLLEGIUM CHARTER","3"
"2021-10-14","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","CHURCH FARM SCHOOL ","7"
"2021-10-12","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","12"
"2021-10-11","Boys Soccer","Yes","No","DELCO CHRISTIAN","10","COLLEGIUM CHARTER","1"
"2021-10-06","Boys Soccer","Yes","No","DOCK MENNONITE","7","COLLEGIUM CHARTER","1"
"2021-10-04","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","CHRISTIAN ACADEMY","5"
"2021-10-02","Boys Soccer","Yes","No","COLLEGIUM CHARTER","5","POTTSTOWN","0"
"2021-09-27","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","7","COLLEGIUM CHARTER","0"
"2021-09-21","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","COLLEGIUM CHARTER","3"
"2021-09-18","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","CHELTENHAM","8"
"2021-09-16","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","VALLEY FORGE MILITARY","2"
"2021-09-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","8","COLLEGIUM CHARTER","1"
"2021-09-11","Boys Soccer","Yes","No","SUN VALLEY ","7","COLLEGIUM CHARTER","0"
"2021-09-10","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","3","COLLEGIUM CHARTER","4"
"2021-09-07","Boys Soccer","Yes","No","MaST CHARTER","3","COLLEGIUM CHARTER","2"
