"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","UPPER DARBY","0","RADNOR","5"
"2022-10-18","Boys Soccer","Yes","No","UPPER DARBY","0","HAVERFORD","1"
"2022-10-13","Boys Soccer","Yes","No","LOWER MERION ","3","UPPER DARBY","0"
"2022-10-06","Boys Soccer","Yes","No","UPPER DARBY","1","Msgr Bonner & Abp Prendergast HS","2"
"2022-10-03","Boys Soccer","Yes","No","RIDLEY","5","UPPER DARBY","1"
"2022-09-29","Boys Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","6"
"2022-09-22","Boys Soccer","Yes","No","UPPER DARBY","1","GARNET VALLEY","2"
"2022-09-20","Boys Soccer","Yes","No","HARRITON","4","UPPER DARBY","0"
"2022-09-15","Boys Soccer","Yes","No","UPPER DARBY","3","MARPLE NEWTOWN","2"
"2022-09-13","Boys Soccer","Yes","No","PENNCREST","3","UPPER DARBY","1"
"2022-09-12","Boys Soccer","Yes","No","INTERBORO","1","UPPER DARBY","10"
"2022-09-09","Boys Soccer","Yes","No","UPPER DARBY","3","ACADEMY PARK ","2"
"2022-09-08","Boys Soccer","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","2"
"2022-09-06","Boys Soccer","Yes","No","STRATH HAVEN ","1","UPPER DARBY","0"
"2022-09-02","Boys Soccer","Yes","No","GREAT VALLEY","2","UPPER DARBY","1"
"2022-08-31","Boys Soccer","Yes","No","COATESVILLE","2","UPPER DARBY","0"
"2022-08-29","Boys Soccer","Yes","No","UPPER DARBY","2","Archbishop Carroll High School","0"
"2022-08-27","Boys Soccer","Yes","No","WC EAST ","5","UPPER DARBY","0"
