"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","HAVERFORD","1","METHACTON","0"
"2019-10-15","Boys Soccer","Yes","No","LOWER MERION ","9","HAVERFORD","1"
"2019-10-12","Boys Soccer","Yes","No","WC RUSTIN","1","HAVERFORD","0"
"2019-10-10","Boys Soccer","Yes","No","HAVERFORD","4","MARPLE NEWTOWN","1"
"2019-10-07","Boys Soccer","Yes","No","RIDLEY","2","HAVERFORD","4"
"2019-10-03","Boys Soccer","Yes","No","HAVERFORD","4","SPRINGFIELD (DELCO)","0"
"2019-09-28","Boys Soccer","Yes","No","HAVERFORD","4","KENNETT","1"
"2019-09-26","Boys Soccer","Yes","No","STRATH HAVEN ","0","HAVERFORD","0"
"2019-09-24","Boys Soccer","Yes","No","HAVERFORD","0","HARRITON","4"
"2019-09-21","Boys Soccer","Yes","No","PENN WOOD","2","HAVERFORD","6"
"2019-09-19","Boys Soccer","Yes","No","CONESTOGA","2","HAVERFORD","3"
"2019-09-17","Boys Soccer","Yes","No","PENNCREST","1","HAVERFORD","2"
"2019-09-14","Boys Soccer","Yes","No","AVON GROVE","1","HAVERFORD","1"
"2019-09-12","Boys Soccer","Yes","No","HAVERFORD","0","RADNOR","1"
"2019-09-10","Boys Soccer","Yes","No","HAVERFORD","5","UPPER DARBY","0"
"2019-09-05","Boys Soccer","Yes","No","GARNET VALLEY","4","HAVERFORD","3"
"2019-08-31","Boys Soccer","Yes","No","HAVERFORD","0","PENNRIDGE","2"
"2019-08-30","Boys Soccer","Yes","No","HAVERFORD","2","OWEN J. ROBERTS","2"
