"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","UPPER MORELAND","2"
"2022-10-18","Boys Soccer","Yes","No","QUAKERTOWN","0","NEW HOPE SOLEBURY","2"
"2022-10-17","Boys Soccer","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","1"
"2022-10-13","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","4"
"2022-10-11","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","NEW HOPE SOLEBURY","0"
"2022-10-07","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","1"
"2022-10-03","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","2"
"2022-09-28","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","8"
"2022-09-22","Boys Soccer","Yes","No","WISSAHICKON","1","NEW HOPE SOLEBURY","0"
"2022-09-20","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","ABINGTON ","6"
"2022-09-19","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","MaST CHARTER","0"
"2022-09-16","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","PLYMOUTH WHITEMARSH","4"
"2022-09-14","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","NEW HOPE SOLEBURY","1"
"2022-09-12","Boys Soccer","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","1"
"2022-09-07","Boys Soccer","Yes","No","LOWER MORELAND","3","NEW HOPE SOLEBURY","0"
"2022-08-31","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","3"
"2022-08-29","Boys Soccer","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","8"
"2022-08-26","Boys Soccer","Yes","No","Palisades High School","3","NEW HOPE SOLEBURY","2"
