"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-16","Boys Soccer","Yes","No","MaST CHARTER","2","POTTSTOWN","7"
"2023-10-12","Boys Soccer","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","1"
"2023-10-10","Boys Soccer","Yes","No","POTTSTOWN","0","PHOENIXVILLE","6"
"2023-10-05","Boys Soccer","Yes","No","Kutztown Area High School","11","POTTSTOWN","0"
"2023-10-04","Boys Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","8"
"2023-10-02","Boys Soccer","Yes","No","POTTSTOWN","1","POTTSGROVE","11"
"2023-09-29","Boys Soccer","Yes","No","SPRING-FORD","16","POTTSTOWN","0"
"2023-09-22","Boys Soccer","Yes","No","UPPER MERION","10","POTTSTOWN","0"
"2023-09-20","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","11"
"2023-09-18","Boys Soccer","Yes","No","METHACTON","10","POTTSTOWN","0"
"2023-09-15","Boys Soccer","Yes","No","PHOENIXVILLE","12","POTTSTOWN","2"
"2023-09-13","Boys Soccer","Yes","No","POPE JOHN PAUL II","9","POTTSTOWN","3"
"2023-09-07","Boys Soccer","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","9"
"2023-09-06","Boys Soccer","Yes","No","POTTSGROVE","7","POTTSTOWN","0"
"2023-08-30","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","13"
"2023-08-29","Boys Soccer","Yes","No","POTTSTOWN","1","Antietam High School","4"
"2023-08-28","Boys Soccer","Yes","No","CHICHESTER","10","POTTSTOWN","0"
"2023-08-25","Boys Soccer","Yes","No","POTTSTOWN","4","RENAISSANCE ACADEMY","12"
