"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","NORRISTOWN","1"
"2023-10-10","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","3"
"2023-10-07","Boys Soccer","Yes","No","AVON GROVE","0","OWEN J. ROBERTS","1"
"2023-10-04","Boys Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","3"
"2023-10-02","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","0"
"2023-09-30","Boys Soccer","Yes","No","RADNOR","2","OWEN J. ROBERTS","0"
"2023-09-28","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","OWEN J. ROBERTS","0"
"2023-09-27","Boys Soccer","Yes","No","OWEN J. ROBERTS","5","POPE JOHN PAUL II","0"
"2023-09-22","Boys Soccer","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","2"
"2023-09-20","Boys Soccer","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","3"
"2023-09-18","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","1"
"2023-09-16","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","0"
"2023-09-14","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","0"
"2023-09-07","Boys Soccer","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","9"
"2023-09-06","Boys Soccer","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","0"
"2023-08-31","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","3"
"2023-08-29","Boys Soccer","Yes","No","OWEN J. ROBERTS","0","WC HENDERSON","2"
